Race Data, BFSP, Position
13/12/2011: Folkestone 1:40 - Monturgeon, 3.839988407,2
14/12/2011: Bangor-on-dee 12:10 - Ultimate, 8.035402126,2
14/12/2011: Bangor-on-dee 3:25 - Big News, 54.83978656840395,6
14/12/2011: Newbury 1:25 - Colour Squadron, 3.057435186,1
14/12/2011: Newbury 2:00 - Broadbackbob, 3.7,1
14/12/2011: Newbury 2:35 - The Giant Bolster, 6.726594036655515,2
15/12/2011: Exeter 12:50 - Kaffie, 4.196725534,1
17/12/2011: Ascot 1:55 - Aerial, 3,1
19/12/2011: Bangor-on-dee 3:40 - Cinevator, 10.936026809361387,7
19/12/2011: Plumpton 12:30 - Dark And Dangerous, 3.25,1
21/12/2011: Ffos Las 1:40 - Penn Da Benn, 35.658880096,U
22/12/2011: Hereford 1:40 - Advisor, 3.344425301439702,1
22/12/2011: Sedgefield 12:20 - The Weatherman, 2.3986095361425064,1
22/12/2011: Sedgefield 3:20 - Swinging Sultan, 5.7706938082846335,1
26/12/2011: Ffos Las 3:55 - Benefit Of Youth, 12.808521933202647,2
26/12/2011: Fontwell 1:30 - Miss Milborne, 2.238447973292814,1
26/12/2011: Huntingdon 12:15 - Godsmejudge, 7.683014911296924,1
26/12/2011: Huntingdon 1:50 - Space Mission, 4.7,2
26/12/2011: Kempton 12:50 - Tetlami, 2.4650430514830757,1
26/12/2011: Kempton 2:00 - Bobs Worth, 4.2560560016708395,3
26/12/2011: Towcester 12:20 - Bobcatbilly, 5.8,3
27/12/2011: Kempton 12:55 - Ranjaan, 2.062526883,1
27/12/2011: Kempton 1:25 - Sprinter Sacre, 2.32,1
28/12/2011: Leicester 1:30 - Small Fly, 11,2
28/12/2011: Leicester 3:00 - Quentin Collonges, 3.3,2
29/12/2011: Doncaster 12:10 - Open Hearted, 5.9,1
29/12/2011: Kelso 12:00 - Nodform Richard, 2.6,4
29/12/2011: Kelso 12:30 - Bold Sir Brian, 2.742509004392214,1
30/12/2011: Taunton 1:10 - Royale`s Charter, 7.655177728641359,2
30/12/2011: Taunton 1:45 - Carrigmorna King, 3.3,2
30/12/2011: Taunton 2:20 - Ted Spread, 2.8303189043225165,2
31/12/2011: Newbury 2:05 - Cue Card, 3.5,1
31/12/2011: Warwick 1:45 - Great Reason, 3.6779934947510906,U
31/12/2011: Warwick 3:50 - Swing Bowler, 4.171398644837591,1
01/01/2012: Catterick 12:55 - South Leinster, 2.16,1
01/01/2012: Cheltenham 1:05 - Solix, 5.85,2
01/01/2012: Cheltenham 3:50 - The New One, 7,1
01/01/2012: Exeter 2:55 - Golden Chieftain, 3.20,3
01/01/2012: Fakenham 12:25 - Joan D`arc, 2.37,1
01/01/2012: Musselburgh 1:15 - Eagle Rock, 2.01,2
01/01/2012: Musselburgh 3:30 - George Fernbeck, 3.65,2
02/01/2012: Ayr 12:20 - Nuts N Bolts, 2.40,1
02/01/2012: Ayr 12:55 - Amron Lad, 2.50,3
02/01/2012: Folkestone 1:05 - Silver Roque, 2.56,1
04/01/2012: Huntingdon 12:30 - Dance Tempo, 5.52,6
04/01/2012: Southwell 12:40 - Eradicate, 2.36,1
05/01/2012: Lingfield 2:50 - Diamond Sweeper, 9.20,4
05/01/2012: Sedgefield 12:40 - Judiciary, 3.65,4
05/01/2012: Sedgefield 1:10 - Laterly, 10.69,4
05/01/2012: Sedgefield 3:40 - Buckshee, 14,5
06/01/2012: Bangor-on-dee 12:55 - Seedless, 3.03,1
07/01/2012: Newcastle 3:35 - Madame Blavatsky, 4.82,5
07/01/2012: Sandown 1:00 - Kaffie, 2.61,2
07/01/2012: Sandown 1:35 - Soliwery, 2.34,2
07/01/2012: Sandown 2:35 - Prospect Wells, 2.46,4
07/01/2012: Wincanton 1:20 - Isleofhopendreams, 17.17,6
07/01/2012: Wincanton 4:00 - Doeslessthanme, 3.90,2
10/01/2012: Leicester 3:10 - Baile Anrai, 2.38,1
11/01/2012: Ffos Las 4:05 - Tiger`s Jacey, 5,4
12/01/2012: Catterick 1:45 - Noble Scholar, 27,3
12/01/2012: Fontwell 1:35 - Sherwani Wolf, 2.72,2
13/01/2012: Huntingdon 2:20 - Kauto Relko, 7.81,3
13/01/2012: Huntingdon 3:50 - Brigadier Miller, 3.52,1
13/01/2012: Musselburgh 1:40 - Dontpaytheferryman, 2.98,1
13/01/2012: Musselburgh 3:40 - Harris Garden, 2.76,3
14/01/2012: Kempton 1:05 - Kumbeshwar, 4.30,2
14/01/2012: Kempton 1:40 - Captain Sunshine, 2,F
14/01/2012: Warwick 3:05 - Ambion Wood, 5.40,2
17/01/2012: Ayr 1:40 - Dowd`s Destiny, 4.60,3
17/01/2012: Folkestone 1:30 - Ya Hafed, 8.85,2
18/01/2012: Newbury 1:30 - Bellvano, 4.86,2
18/01/2012: Newbury 3:10 - Bellaboosh, 23.40,5
18/01/2012: Southwell 2:15 - Traditional Bob, 26.99,6
20/01/2012: Catterick 1:35 - Finnegan Paddy, 3.83,2
20/01/2012: Catterick 3:50 - Cavalier Spirit, 17.50,9
20/01/2012: Chepstow 2:50 - Hawkes Point, 2.62,1
21/01/2012: Ascot 2:05 - Kentford Grey Lady, 2.82,2
21/01/2012: Ascot 4:20 - Gleann Eagas, 9.13,3
21/01/2012: Haydock 1:10 - Our Mick, 2.66,1
21/01/2012: Haydock 1:45 - Celestial Halo, 2.28,1
21/01/2012: Haydock 2:55 - Global Fella, 10,2
21/01/2012: Haydock 4:05 - Halley, 3.65,2
22/01/2012: Towcester 2:40 - Miss Milborne, 2.62,1
25/01/2012: Hereford 4:30 - Yacht London Lady, 5.90,2
25/01/2012: Musselburgh 1:40 - Glenora Gale, 2.56,2
26/01/2012: Newcastle 1:15 - Nodform Richard, 5.90,3
26/01/2012: Warwick 2:55 - Pacha Du Polder, 2.32,1
27/01/2012: Fontwell 1:30 - Brough Academy, 2.87,1
27/01/2012: Huntingdon 4:10 - Ile De Re, 2.53,1
28/01/2012: Cheltenham 12:55 - Baby Mix, 2.97,6
28/01/2012: Cheltenham 3:10 - Broadbackbob, 2.80,2
28/01/2012: Doncaster 1:15 - Alasi, 3.80,1
28/01/2012: Doncaster 3:25 - Rocky Creek, 3.94,1
28/01/2012: Doncaster 4:25 - La Calinda, 7.62,4
28/01/2012: Uttoxeter 2:10 - Araucaria, 2.74,2
29/01/2012: Ffos Las 2:20 - Fly Town, 9.80,3
30/01/2012: Ayr 1:20 - Netminder, 2,1
30/01/2012: Ayr 1:50 - Railway Dillon, 6.60,1
30/01/2012: Plumpton 2:10 - Aikideau, 2.35,1
30/01/2012: Plumpton 4:20 - Bamboleo, 4.50,3
31/01/2012: Folkestone 2:20 - The Black Baron, 9.03,1
31/01/2012: Taunton 4:40 - Gowithdflo, 6.60,3
01/02/2012: Newcastle 1:20 - Bourne, 2.17,2
06/02/2012: Ayr 2:35 - Blenheim Brook, 5.43,1
06/02/2012: Ayr 4:45 - Big Water, 2.77,1
11/02/2012: Musselburgh 1:30 - Ebanour, 3.60,2
11/02/2012: Musselburgh 4:20 - Bold Sir Brian, 2.21,1
14/02/2012: Ayr 2:20 - Avenging Ace, 5.50,5
14/02/2012: Ayr 2:55 - Carrickboy, 3.30,2
15/02/2012: Kelso 1:40 - Taruma, 12.79,6
15/02/2012: Kelso 2:10 - Bellvano, 2.38,1
15/02/2012: Kelso 3:40 - Knockara Beau, 12,2
15/02/2012: Southwell 2:50 - Shalloon, 3.28,3
15/02/2012: Southwell 3:50 - Talkonthestreet, 4.51,5
16/02/2012: Musselburgh 4:45 - Nemi, 13.21,2
17/02/2012: Newbury 12:10 - I`m So Lucky, 30,3
17/02/2012: Newbury 2:55 - Micheal Flips, 13.16,2
17/02/2012: Sandown 2:40 - Kapga De Cerisy, 6.59,1
18/02/2012: Ascot 1:15 - Saint Roque, 5.93,F
18/02/2012: Ascot 1:50 - Bobs Worth, 3,2
18/02/2012: Haydock 1:35 - Moujik Borget, 7.13,5
18/02/2012: Wincanton 3:45 - Celestial Halo, 2.77,2
18/02/2012: Wincanton 4:50 - Theatre Guide, 3.70,1
19/02/2012: Market Rasen 1:40 - Fiulin, 2.61,1
20/02/2012: Carlisle 2:00 - Big Occasion, 6.59,1
20/02/2012: Carlisle 2:30 - Brixen, 2.55,1
21/02/2012: Taunton 5:20 - Unex Degas, 8,3
22/02/2012: Doncaster 1:55 - Eagle Rock, 3,1
22/02/2012: Doncaster 3:00 - Presenting Ace, 11,4
22/02/2012: Ludlow 2:05 - Secret World, 5.48,9
23/02/2012: Lingfield 2:20 - Joseph Lister, 2.23,5
24/02/2012: Sandown 3:00 - Claret Cloak, 3.20,1
25/02/2012: Kempton 4:10 - Duke Of Lucca, 9.03,2
25/02/2012: Kempton 5:15 - Virginia Ash, 2.29,1
25/02/2012: Newcastle 4:35 - Frascati Park, 2.16,5
25/02/2012: Newcastle 5:10 - La Calinda, 16.07,4
26/02/2012: Fontwell 2:05 - Oscar Davy, 3.09,1
26/02/2012: Towcester 2:20 - Shangani, 23,2
27/02/2012: Plumpton 2:45 - Cecily Parsley, 11,2
28/02/2012: Catterick 5:20 - Fame Again, 10.42,9
01/03/2012: Ludlow 2:30 - Dark Shadow, 2.2656292697154936,1
01/03/2012: Ludlow 3:00 - Bunclody, 3.930586710107024,4
01/03/2012: Ludlow 5:30 - Lord Grantham, 20.4825048616645,4
02/03/2012: Doncaster 2:00 - Smokey Oakey, 32,3
02/03/2012: Doncaster 3:05 - Moonstreaker, 34,4
02/03/2012: Newbury 2:20 - Lets Get Serious, 2.859181365284593,2
03/03/2012: Doncaster 2:55 - Moon Indigo, 4.463774658,3
03/03/2012: Kelso 1:55 - Makbullet, 5.6,1
03/03/2012: Kelso 2:30 - Degas Art, 3.289842556159847,1
03/03/2012: Kelso 3:35 - Captain Conan, 2.923956024701391,2
03/03/2012: Kelso 4:10 - Master Of The Hall, 2.5837113521832453,1
04/03/2012: Huntingdon 2:10 - Sonoran Sands, 4.354579718,1
05/03/2012: Hereford 2:15 - Howard`s Legacy, 17,U
05/03/2012: Hereford 5:15 - Moneymix, 5.455163829760467,5
07/03/2012: Catterick 2:20 - Sir Boreas Hawk, 3.25,7
07/03/2012: Catterick 2:50 - Alpha One, 3.757088786777658,1
07/03/2012: Fontwell 2:00 - Shangani, 2.060329538400602,1
08/03/2012: Carlisle 5:20 - One For Harry, 4.8,4
08/03/2012: Wincanton 3:35 - Timmies Gone, 6.649292162166237,2
08/03/2012: Wincanton 5:10 - Black Pond, 4.454134101485396,2
09/03/2012: Sandown 3:30 - Hoo La Baloo, 4.834671854362467,3
09/03/2012: Wincanton 2:00 - Queen`s Bay, 2.688545602,2
10/03/2012: Ayr 2:15 - Eurohunter, 5.338232583289611,2
10/03/2012: Ayr 5:40 - Dante`s Frolic, 3.244241231323332,6
11/03/2012: Warwick 2:35 - Chilli Rose, 3.7222855812827493,2
11/03/2012: Warwick 3:05 - Herdsman, 9.204788423449049,P
12/03/2012: Taunton 5:20 - Mist The Boat, 9.4,1
13/03/2012: Sedgefield 1:45 - Toto Corde Meo, 4.5,2
13/03/2012: Sedgefield 5:25 - Smadynium, 4.765994573736242,2
14/03/2012: Cheltenham 2:05 - Simonsig, 3.3149280825092244,1
15/03/2012: Hexham 5:25 - Nodform Richard, 2.455559048,1
15/03/2012: Towcester 3:45 - Satou, 5.587047584449321,1
16/03/2012: Fakenham 5:30 - Winning Spark, 2.649503485646629,4
17/03/2012: Kempton 2:15 - Quentin Collonges, 2.320367320372814,2
17/03/2012: Kempton 5:05 - Uncle Jimmy, 23.999029755243303,3
17/03/2012: Newcastle 3:40 - Record Breaker, 3.1103332432674735,2
18/03/2012: Carlisle 2:30 - Crescent Beach, 4.252718092,2
18/03/2012: Carlisle 3:00 - Degas Art, 2.585494589133468,1
18/03/2012: Newton Abbot 2:45 - Sleeping City, 4.640569378,F
18/03/2012: Newton Abbot 3:15 - Mr Hudson, 2.46,1
18/03/2012: Newton Abbot 3:45 - Valrene, 3.2789396994305564,6
20/03/2012: Exeter 2:30 - Edgware Road, 3.305432639844998,2
20/03/2012: Exeter 3:30 - Mush Mir, 2.8339827801067896,2
21/03/2012: Hereford 2:30 - Rowlestone Lad, 4.383330808868177,2
21/03/2012: Warwick 2:20 - Orangeaday, 3.352611801,2
21/03/2012: Warwick 5:35 - Gold Ingot, 2.7397391948814453,5
22/03/2012: Carlisle 2:30 - Lightening Rod, 3.293974030112417,3
22/03/2012: Chepstow 2:10 - Queen Of Mantua, 3.534489581540001,3
22/03/2012: Fontwell 3:55 - Get It On, 2.473500445395148,2
23/03/2012: Newbury 2:10 - Curtain Razer, 4.693601443,4
23/03/2012: Sedgefield 5:45 - Yorkist, 5.287295131692737,3
24/03/2012: Bangor-on-dee 3:20 - Duke Of Lucca, 2.588618113660514,1
24/03/2012: Bangor-on-dee 5:35 - Imperial Leader, 2.739646383451327,2
24/03/2012: Kelso 5:15 - Nemi, 4.665547410284853,4
24/03/2012: Newbury 3:10 - War Singer, 4.10513638986628,4
24/03/2012: Newbury 4:50 - Lord Of The Dunes, 17.589346363,7
25/03/2012: Hexham 5:10 - Watson, 28,L
27/03/2012: Hereford 4:40 - Earth Planet, 4.339296376187194,2
27/03/2012: Market Rasen 4:50 - Finnegan Paddy, 8.447913604599798,4
27/03/2012: Market Rasen 5:20 - House Party, 3.559036879,2
29/03/2012: Newcastle 3:10 - De Vine Memory, 6.468682819650567,5
31/03/2012: Stratford 2:15 - Tindaro, 2.5,1
31/03/2012: Stratford 3:20 - Hibiki, 4.2,5
31/03/2012: Stratford 5:35 - Whisky Yankee, 2.335604449589159,1
01/04/2012: Ascot 2:20 - Daymar Bay, 3.4205423461978297,8
01/04/2012: Doncaster 2:10 - Born To Surprise, 3.5905553087711803,1
01/04/2012: Doncaster 4:30 - King Of Wands, 2.38,2
02/04/2012: Kelso 3:00 - Bob `N` You, 2.5,2
02/04/2012: Redcar 3:15 - Sunley Pride, 4.4,1
03/04/2012: Fontwell 2:40 - Habbie Simpson, 2.2686255153199353,2
03/04/2012: Fontwell 5:10 - Sin Bin, 3.2788892551884867,1
04/04/2012: Exeter 2:20 - American Cricket, 3.25,1
04/04/2012: Exeter 4:50 - Mist The Boat, 3.7,3
05/04/2012: Folkestone 2:10 - Subtle Knife, 4.84296841975407,4
05/04/2012: Folkestone 4:40 - Polydamos, 7.8,8
05/04/2012: Ludlow 2:20 - Aviso, 3.68916323332519,4
05/04/2012: Ludlow 2:50 - Lancetto, 2.6059213074487975,2
05/04/2012: Wincanton 2:30 - Shantou Breeze, 6.063310971,2
07/04/2012: Carlisle 2:50 - Degas Art, 3.7550201257651494,1
07/04/2012: Carlisle 5:40 - Keeneland, 4.5,3
07/04/2012: Haydock 1:50 - Lidar, 4.9,1
07/04/2012: Haydock 5:15 - Basford Ben, 14.42373799,3
07/04/2012: Musselburgh 2:10 - Just Past Andover, 3.731014811,2
07/04/2012: Newton Abbot 3:05 - Hurricane Herbie, 9.8,3
08/04/2012: Plumpton 2:30 - Donatorio, 6.8,4
08/04/2012: Plumpton 3:30 - Majorica King, 2.815843373241232,3
09/04/2012: Chepstow 2:15 - Black Thunder, 2.82,1
09/04/2012: Chepstow 3:25 - Kindly Note, 4.237183651737816,1
09/04/2012: Fakenham 2:05 - Barnhill Brownie, 3.546929981537759,5
09/04/2012: Huntingdon 6:20 - Billy Twyford, 3.422697952227608,2
09/04/2012: Plumpton 3:05 - Nobunaga, 5.870488751865234,2
09/04/2012: Warwick 4:30 - Engrossing, 9.097929803224977,4
09/04/2012: Yarmouth 2:25 - Periphery, 2.01949291316389,5
11/04/2012: Catterick 4:00 - Hadrians Rule, 3.097283789533231,4
12/04/2012: Folkestone 2:10 - Suivez L`argent, 4.7,4
12/04/2012: Newton Abbot 2:55 - Brannoc, 26.692533761268137,P
12/04/2012: Newton Abbot 3:30 - Jump City, 4.8,1
13/04/2012: Aintree 2:00 - Darlan, 2.8057258328017314,1
13/04/2012: Aintree 4:15 - Gullinbursti, 10.77108358812129,L
13/04/2012: Aintree 5:25 - Hidden Lite, 13,L
13/04/2012: Leicester 2:55 - Arte Del Calcio, 3.5949475292557693,6
13/04/2012: Leicester 5:15 - Cheworee, 17,L
13/04/2012: Sedgefield 2:10 - The Weatherman, 2.1868193261369187,2
13/04/2012: Sedgefield 5:35 - Yippee Kiyay, 4.400854445542352,3
14/04/2012: Aintree 5:35 - Ifyousayso, 22.385104378554615,5
14/04/2012: Chepstow 2:35 - Ulck Du Lin, 3.171179399310542,2
14/04/2012: Chepstow 6:20 - Alpancho, 10.5,5
14/04/2012: Chepstow 6:50 - Kalani King, 6,L
14/04/2012: Newcastle 1:35 - See Emily Play, 4.389769772835717,4
15/04/2012: Ffos Las 2:45 - Swansbrook, 3.8410984674399513,2
15/04/2012: Market Rasen 3:00 - Johns Spirit, 2.04,1
15/04/2012: Market Rasen 5:10 - Forever Present, 3.0790910847712345,1
15/04/2012: Ffos Las 2:45 - Swansbrook, 3.8410984674399513,2
15/04/2012: Market Rasen 3:00 - Johns Spirit, 2.04,1
15/04/2012: Market Rasen 5:10 - Forever Present, 3.0790910847712345,1
16/04/2012: Windsor 2:30 - Charlotte Rosina, 7.8,1
16/04/2012: Windsor 3:30 - Rosslyn Castle, 2.076253016785029,1
17/04/2012: Exeter 4:00 - Webberys Dream, 2.4957126553003106,2
18/04/2012: Beverley 1:40 - Mayfield Girl, 3.632150937265469,5
18/04/2012: Beverley 2:45 - Lucky Lodge, 5.92909691445786,L
18/04/2012: Cheltenham 4:55 - Duke Of Lucca, 2.4842092545988717,1
18/04/2012: Newmarket 1:50 - Poole Harbour, 7.2,5
18/04/2012: Newmarket 3:00 - Samitar, 5.2425365836288265,8
18/04/2012: Newmarket 4:10 - Regal Realm, 7,L
18/04/2012: Newmarket 5:20 - Yaa Salam, 14.5,6
19/04/2012: Cheltenham 2:00 - Swincombe Flame, 2.14,2
19/04/2012: Newmarket 3:00 - Entifaadha, 6.150743217533618,L
19/04/2012: Newmarket 4:10 - Eastern Sun, 8.295202095664138,3
19/04/2012: Newmarket 5:20 - Salacia, 3.177638679376132,3
19/04/2012: Ripon 5:05 - Gravitate, 3.110317198435195,4
20/04/2012: Ayr 2:20 - Otto The Great, 6.332707517546069,2
20/04/2012: Newbury 4:25 - Safarjal, 8.943013457206119,3
20/04/2012: Newbury 4:55 - Ektihaam, 4.2,1
20/04/2012: Southwell 7:40 - Young Hurricane, 10,6
21/04/2012: Ayr 2:15 - Pacha Du Polder, 4.26575676454161,1
21/04/2012: Ayr 5:45 - River Maigue, 2.0437652135241304,1
21/04/2012: Bangor-on-dee 2:25 - Kauto Relko, 3.339359215587769,1
21/04/2012: Newbury 1:30 - Noble Mission, 4.69439324341189,1
21/04/2012: Newbury 2:35 - Switcher, 11,4
22/04/2012: Stratford 2:00 - Double Ross, 3.6942097034684407,2
22/04/2012: Wincanton 4:10 - Kadoodd, 5.069727672567243,5
23/04/2012: Ffos Las 7:45 - Duke Of Monmouth, 8.934289420799105,2
23/04/2012: Ffos Las 8:15 - Vinnie My Boy, 5.063400652,2
23/04/2012: Hexham 5:30 - Ronnie Rhino, 5,3
25/04/2012: Catterick 2:05 - Perfect Words, 3.15,2
25/04/2012: Perth 2:00 - Avenging Ace, 3.71818226886564,2
27/04/2012: Doncaster 2:10 - Pretty Primo, 5.145503522771651,1
28/04/2012: Doncaster 7:40 - Torero, 10.623406734,3
01/05/2012: Exeter 4:20 - Russie With Love, 2.46,4
01/05/2012: Sedgefield 5:15 - Gwladys Street, 14.59110283385613,2
01/05/2012: Sedgefield 5:45 - De Faoithesdream, 2.53691363621354,1
02/05/2012: Pontefract 2:20 - Hillbilly Boy, 4.1949286102018615,4
02/05/2012: Pontefract 2:55 - Kashgar, 3.501995547325241,7
03/05/2012: Brighton 5:05 - Golac, 5.504324127,7
03/05/2012: Musselburgh 2:30 - Sylvia Pankhurst, 3.085949774674982,3
04/05/2012: Fontwell 5:15 - Hindon Road, 2.0755706361956143,1
05/05/2012: Goodwood 4:05 - Barefoot Lady, 2.897706226466048,4
05/05/2012: Hexham 5:40 - Nelson Du Ronceray, 2.5042966205996287,1
05/05/2012: Hexham 7:10 - Academy, 10.850603501830337,4
05/05/2012: Hexham 8:40 - The Wicked Kipper, 3.8674934613608647,5
05/05/2012: Thirsk 2:40 - Show Flower, 10.732359436687254,3
06/05/2012: Newmarket 5:00 - Arsaadi, 3.660380009317678,8
07/05/2012: Bath 3:45 - News Show, 21.449288353515428,6
08/05/2012: Catterick 6:10 - Throwing Roses, 2.1241817735374156,2
08/05/2012: Exeter 5:55 - King Edmund, 5.583916780640648,2
08/05/2012: Fakenham 4:00 - Al Co, 11.38258475,1
10/05/2012: Wincanton 6:35 - Dualla Lord, 2.32,1
11/05/2012: Ascot 6:00 - Graphic Guest, 2.24,1
11/05/2012: Chester 4:15 - Bunraku, 2.4,6
12/05/2012: Ascot 2:20 - Dawn Twister, 4.7,3
12/05/2012: Thirsk 6:45 - Green Park, 4.674804928,2
12/05/2012: Thirsk 8:15 - Entihaa, 9.401519845252299,2
13/05/2012: Plumpton 2:10 - Battlecat, 2.3032593726776254,2
13/05/2012: Plumpton 5:10 - Old Dreams, 5.6,3
13/05/2012: Uttoxeter 2:00 - Shoegazer, 2.099292805,2
13/05/2012: Uttoxeter 3:30 - Paddy Partridge, 2.66,1
13/05/2012: Worcester 4:50 - Spanish Arch, 3.4,3
14/05/2012: Redcar 4:00 - Fol Hollow, 3.8,1
14/05/2012: Redcar 4:30 - Roland, 10.5,5
14/05/2012: Windsor 5:40 - Rio`s Pearl, 2.7641221462030976,4
14/05/2012: Windsor 7:10 - King Torus, 7.6,4
15/05/2012: Beverley 4:30 - Courage, 2.073500192,2
15/05/2012: Southwell 8:40 - Brass Monkey, 8.173805483462637,1
15/05/2012: Wincanton 2:10 - Cabora, 3.5292341262814535,3
16/05/2012: York 4:10 - Citius, 8.963277141,7
17/05/2012: Ludlow 8:15 - Otto The Great, 2.5711203823512276,4
17/05/2012: Newmarket 5:20 - Bentleysoysterboy, 4,7
17/05/2012: Perth 2:50 - Degas Art, 5.4,1
17/05/2012: Perth 5:40 - Separate Shadows, 5.9,2
17/05/2012: Salisbury 3:45 - Keene Dancer, 4.656268405382706,4
17/05/2012: York 2:30 - Bonfire, 4.520776510142496,1
18/05/2012: Aintree 5:55 - Sleeping City, 4.752200521673548,4
18/05/2012: Aintree 8:50 - Best Director, 7.782860069157614,3
18/05/2012: Hamilton 5:45 - Lasilia, 3.8915550085405757,1
18/05/2012: Hamilton 6:50 - Fortieth And Fifth, 2.08,1
18/05/2012: Newbury 2:10 - Starscope, 2.304187035877028,3
18/05/2012: Newmarket 3:20 - Threes Grand, 10,4
18/05/2012: Newmarket 4:30 - Toptempo, 6.2642312942767955,3
19/05/2012: Bangor-on-dee 3:10 - Kauto Relko, 3.4221438845879857,3
19/05/2012: Bangor-on-dee 4:55 - Mrs Peachey, 10.706002209679685,1
19/05/2012: Newbury 1:30 - Galleon, 7.928364226797238,9
19/05/2012: Newmarket 4:30 - Wildomar, 9.4,6
19/05/2012: Thirsk 1:50 - Lady Of The House, 2.974407742576463,2
19/05/2012: Thirsk 4:40 - Calico Cat, 4.5,1
19/05/2012: Uttoxeter 5:55 - King Edmund, 2.0673286003986373,2
19/05/2012: Uttoxeter 8:30 - Inch Rover, 2.564644034,2
20/05/2012: Ripon 2:40 - Tiger Sunset, 10,5
20/05/2012: Ripon 4:40 - Almaas, 3.865259769,L
20/05/2012: Stratford 2:20 - High Storm, 2.316153615,1
20/05/2012: Stratford 4:20 - Domtaline, 2.3863060118201966,1
21/05/2012: Redcar 2:40 - Srinagar Girl, 3.4,5
22/05/2012: Nottingham 4:45 - Westwiththenight, 2.185467148566519,1
23/05/2012: Chepstow 2:10 - Lucky Suit, 3.7528143081694174,4
23/05/2012: Chepstow 3:10 - Archina, 7.8,1
23/05/2012: Chepstow 3:40 - Upper Grosvenor, 2.653706712,4
23/05/2012: Lingfield 2:00 - Reaction, 6.200475632582965,1
23/05/2012: Sedgefield 6:00 - Sud Pacifique, 2.52,2
23/05/2012: Sedgefield 7:00 - Swaledale Lad, 7.093855517167903,5
24/05/2012: Haydock 4:40 - Al Mamzar, 2.463141738,2
24/05/2012: Salisbury 8:50 - Travelling, 2.319177685384585204608,3
24/05/2012: Wetherby 2:45 - Checkerboard, 10.5,6
24/05/2012: Wetherby 3:20 - Court In Session, 2.5697186385729207,2
24/05/2012: Wetherby 5:40 - Double Silver, 2.96,2
25/05/2012: Catterick 7:05 - La Sylphe, 5.494094214132696,6
26/05/2012: Goodwood 3:55 - Kimberella, 6.0482874875607475,2
26/05/2012: York 3:10 - Cavalryman, 3.206356225186136,1
28/05/2012: Windsor 8:10 - Gold Show, 3.2,2
29/05/2012: Hexham 7:45 - Naiad Du Misselot, 6.056449738,3
29/05/2012: Ripon 2:10 - Clock Opera, 22.75765937125994,6
30/05/2012: Beverley 7:35 - Judy In Disguise, 3.089002146898455,6
30/05/2012: Folkestone 8:15 - Safarjal, 2.8233075015470144,3
31/05/2012: Ayr 1:40 - Jillnextdoor, 2.36,2
31/05/2012: Brighton 2:00 - Bheleyf, 2.9031506291313054,1
31/05/2012: Ffos Las 2:20 - Wheres The Hare, 2.08,1
31/05/2012: Ffos Las 3:25 - Al Co, 2.08,1
31/05/2012: Newcastle 6:05 - Ingleby Royale, 7.127541642585093,4
31/05/2012: Newcastle 6:35 - Ana Emaratiya, 5.7,4
01/06/2012: Brighton 3:35 - Pandorica, 6.218857429674609,3
01/06/2012: Epsom 1:40 - Navarra Queen, 24,4
01/06/2012: Pontefract 9:10 - Scarabocio, 5.4,7
02/06/2012: Beverley 5:05 - Dam Beautiful, 5.408993821726982,2
02/06/2012: Cartmel 8:50 - Sud Pacifique, 2.22,1
02/06/2012: Haydock 3:40 - Bogart, 2.655382624507394,4
03/06/2012: Uttoxeter 3:10 - Westlin` Winds, 3.2506888131155947,1
04/06/2012: Carlisle 1:55 - Lady Of The House, 2.7887886272954256,2
04/06/2012: Cartmel 2:05 - Cabora, 3.611996803879465,2
04/06/2012: Redcar 2:15 - Dream Maker, 6.2,3
04/06/2012: Towcester 3:25 - Phare Isle, 5.8,U
04/06/2012: Towcester 4:00 - Soundbyte, 5.2,2
05/06/2012: Ffos Las 3:35 - Kian`s Delight, 3.533405044,1
05/06/2012: Leicester 2:10 - Vestibule, 10.637744755534225,5
05/06/2012: Redcar 2:05 - Fadeintoinfinity, 2.72,2
05/06/2012: Redcar 2:35 - Dunseverick, 11.654104344242661,8
05/06/2012: Redcar 4:15 - Mixora, 2.885103513310641,1
05/06/2012: Yarmouth 2:20 - Beedee, 2.648016436724978,3
06/06/2012: Fontwell 2:50 - Pale Rider, 6.448101675512407,4
06/06/2012: Fontwell 3:25 - Indian Daudaie, 2.0150666925490954,1
06/06/2012: Nottingham 3:05 - Bentleysoysterboy, 5.0707711462239775,3
06/06/2012: Nottingham 4:15 - St Moritz, 4.600207358323878,5
07/06/2012: Hamilton 2:00 - Mandy Layla, 2.206705686732416,1
07/06/2012: Sandown 8:30 - Dream Tune, 4.441473791423108,7
07/06/2012: Uttoxeter 7:00 - Reaction, 5.3,3
07/06/2012: Uttoxeter 9:10 - Dare To Endeavour, 2.8337445594409285,2
07/06/2012: Wetherby 7:10 - Danimix, 2.734300737764615,2
07/06/2012: Wetherby 9:20 - Forty Crown, 8.786262212117144,4
08/06/2012: Catterick 2:00 - Mazeppa, 3.85,2
08/06/2012: Catterick 2:35 - Private Story, 4.230551074314245,1
08/06/2012: Catterick 4:20 - Between Us, 4.2,7
08/06/2012: Goodwood 9:00 - Baheeja, 3.25,3
08/06/2012: Market Rasen 5:50 - Don`t Mistake Me, 13.5,3
